="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="DP-DP923";KTM;2003-2010;85 SX;;85;Motos-OffRoad-Importantes;Trás;
="DP-DP923";KTM;2003-2011;85 SX;;85;Motos-OffRoad-Importantes;Frente;
="DP-DP508";KTM;2011-2019;85 SX;;85;Motos-OffRoad-Importantes;Trás;
="DP-DP923";KTM;2008-2009;85 XC;;85;Motos-OffRoad;Frente;
="DP-DP923";KTM;2008-2009;85 XC;;85;Motos-OffRoad;Trás;
="DP-DP923";KTM;2004;105 SX;;105;Motos-OffRoad;Frente;
="DP-DP923";KTM;2004;105 SX;;105;Motos-OffRoad;Trás;
="DP-DP923";KTM;2006-2010;105 SX;;105;Motos-OffRoad;Trás;
="DP-DP923";KTM;2006-2011;105 SX;;105;Motos-OffRoad;Frente;
="DP-DP508";KTM;2011;105 SX;;105;Motos-OffRoad;Trás;
="DP-DP923";KTM;2008-2009;105 XC;;105;Motos-OffRoad;Frente;
="DP-DP923";KTM;2008-2009;105 XC;;105;Motos-OffRoad;Trás;
="DP-DP606";KTM;1990-1991;125 EXC;;125;Motos-OffRoad-Importantes;Frente;
="DP-DP606";KTM;1990-1991;125 EXC;;125;Motos-OffRoad-Importantes;Trás;
="DP-DP606";KTM;1990-1991;125 GS;;125;Motos-OffRoad;Frente;
="DP-DP606";KTM;1990-1991;125 GS;;125;Motos-OffRoad;Trás;
="DP-DP606";KTM;1989;125 LC;;125;Motos-Temp;Frente;
="DP-DP606";KTM;1988;125 MX;;125;Motos-OffRoad;Frente;
="DP-DP606";KTM;1988;125 MX;;125;Motos-OffRoad;Trás;
="DP-DP606";KTM;1990;250 EXC;;250;Motos-OffRoad-Importantes;Frente;
="DP-DP508";KTM;2018-2019;250 Freeride F;;250;Motos-Temp;Trás;
="DP-DP508";KTM;2014-2017;250 Freeride R;;250;Motos-Temp;Trás;
="DP-DP606";KTM;1990;250 GS;;250;Motos-OffRoad;Frente;
="DP-DP606";KTM;1989;250 LC;;250;Motos-Temp;Frente;
="DP-DP606";KTM;1988;250 MX;;250;Motos-OffRoad;Frente;
="DP-DP606";KTM;1988;250 MX;;250;Motos-OffRoad;Trás;
="DP-DP606";KTM;1990;300 EXC;;300;Motos-OffRoad-Importantes;Frente;
="DP-DP606";KTM;1990;300 GS;;300;Motos-OffRoad;Frente;
="DP-DP606";KTM;1990-1991;350 EXC-F;;350;Motos-Temp;Frente;
="DP-DP606";KTM;1990-1991;350 EXC-F;;350;Motos-Temp;Trás;
="DP-DP606";KTM;1990-1991;350 GS;;350;Motos-Temp;Frente;
="DP-DP606";KTM;1990-1991;350 GS;;350;Motos-Temp;Trás;
="DP-DP508";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Trás;
="DP-DP606";KTM;1989;400 LC;;400;Motos-Temp;Frente;
="DP-DP989";KTM;2008-2013;450 SX ATV;;450;Motos-Temp;Frente;
="DP-DP990";KTM;2008-2013;450 SX ATV;;450;Motos-Temp;Trás;
="DP-DP989";KTM;2008-2012;450 XC ATV;;450;Motos-Temp;Frente;
="DP-DP990";KTM;2008-2012;450 XC ATV;;450;Motos-Temp;Trás;
="DP-DP606";KTM;1988;500 MX;;500;Motos-Temp;Frente;
="DP-DP606";KTM;1988;500 MX;;500;Motos-Temp;Trás;
="DP-DP989";KTM;2009-2013;505 SX ATV;;505;Motos-Temp;Frente;
="DP-DP990";KTM;2009-2013;505 SX ATV;;505;Motos-Temp;Trás;
="DP-DP989";KTM;2008-2012;525 XC ATV;;525;Motos-Temp;Frente;
="DP-DP990";KTM;2008-2012;525 XC ATV;;525;Motos-Temp;Trás;
="DP-DP606";KTM;1990;600 EXC;;600;Motos-Temp;Frente;
="DP-DP606";KTM;1990;600 GS;;600;Motos-Temp;Frente;
="DP-DP606";KTM;1989;600 LC;;600;Motos-Temp;Frente;
="DP-DP606";KTM;1989-1990;600 MX Rally/Incas;;600;Motos-Temp;Frente;
="DP-DP606";KTM;1989-1990;600 MX Rally/Incas;;600;Motos-Temp;Trás;
="DP-DP611";KYMCO;1993-1995;125 B Freeway;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";LAVERDA;1986;125 Formula;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";LAVERDA;1986;125 GS Lesmo;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";LAVERDA;1986;125 GS Lesmo;;125;Motos-Temp;Trás Esquerda;
="DP-DP606";MAICO;1995;ALL All Models 95;;95;Motos-Temp;Frente;
="DP-DP606";MAICO;1989;250 MM /320/500;;250;Motos-Temp;Frente;
="DP-DP606";MAICO;1989;250 MM /320/500;;250;Motos-Temp;Trás;
="DP-DP611";MALAGUTI;1986;50 MDX;;50;Motos-Temp;Frente Esquerda;
="DP-DP611";MALAGUTI;Todos/All;50 RST Sport;;50;Motos-Temp;Frente Esquerda;
="DP-DP611";MALAGUTI;Todos/All;50 RST Sport;;50;Motos-Temp;Trás Esquerda;
="DP-DP211";MALAGUTI;2009-2011;125 Centro 4T ie;;125;Motos-Temp;Frente;
="DP-DP406";MALAGUTI;2009-2011;125 Centro 4T ie;;125;Motos-Temp;Trás;
="DP-DP406";MALAGUTI;2001;125 Flame R;;125;Motos-Temp;Frente;
="DP-DP211";MALAGUTI;2009-2011;160 Blog;;160;Motos-Temp;Frente;
="DP-DP406";MALAGUTI;2009-2011;160 Blog;;160;Motos-Temp;Trás;
="DP-DP211";MALAGUTI;2009-2011;160 Centro ie;;160;Motos-Temp;Frente;
="DP-DP406";MALAGUTI;2009-2011;160 Centro ie;;160;Motos-Temp;Trás;
="DP-DP611";MALANCA;Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;Motos-Temp;Frente Direita;
="DP-DP611";MALANCA;Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;Motos-Temp;Frente Esquerda;
="DP-DP611";MALANCA;Todos/All;"E2 CS ob one 5N, 6N, Racing";;0;Motos-Temp;Trás Esquerda;
="DP-DP611";MALANCA;Todos/All;E2 Sport;;0;Motos-Temp;Frente Direita;
="DP-DP611";MALANCA;Todos/All;E2 Sport;;0;Motos-Temp;Frente Esquerda;
="DP-DP611";MALANCA;Todos/All;E2 Sport;;0;Motos-Temp;Trás Esquerda;
="DP-DP611";MALANCA;Todos/All;80 GTI;;80;Motos-Temp;Frente Direita;
="DP-DP611";MALANCA;Todos/All;80 GTI;;80;Motos-Temp;Frente Esquerda;
="DP-DP611";MALANCA;Todos/All;80 GTI;;80;Motos-Temp;Trás Esquerda;
="DP-DP611";MALANCA;Todos/All;E2 125;;125;Motos-Temp;Frente Direita;
="DP-DP611";MALANCA;Todos/All;E2 125;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";MALANCA;Todos/All;E2 125;;125;Motos-Temp;Trás Esquerda;
="DP-DP607";MONTESA;1991;ALL Evasion;;0;Motos-Temp;Frente;
="DP-DP607";MONTESA;1994;50 Cota;;50;Motos-Temp;Frente;
="DP-DP607";MONTESA;1994;50 Cota;;50;Motos-Temp;Trás;
="DP-DP607";MONTESA;2016-2019;260 4Ride MST 260;;260;Motos-Temp;Trás;
="DP-DP607";MONTESA;1986;304 Cota;;304;Motos-Temp;Frente;
="DP-DP607";MONTESA;1987;307 Cota;;307;Motos-Temp;Frente;
="DP-DP607";MONTESA;1987;307 Cota;;307;Motos-Temp;Trás;
="DP-DP607";MONTESA;1989;309 Cota;;309;Motos-Temp;Frente;
="DP-DP607";MONTESA;1990;310 Cota;;310;Motos-Temp;Frente;
="DP-DP607";MONTESA;1992;311 Cota;;311;Motos-Temp;Frente;
="DP-DP607";MONTESA;1994;314 Cota;;314;Motos-Temp;Frente;
="DP-DP607";MONTESA;1998;315 Cota R;;315;Motos-Temp;Frente;
="DP-DP611";MONTESA;1998;315 Cota R;;315;Motos-Temp;Trás;
="DP-DP211";MZ;2005;125 SM;;125;Motos-Temp;Frente;
="DP-DP211";MZ;2005;125 SX;;125;Motos-Temp;Frente;
="DP-DP607";PEUGEOT;2005-2008;50 XP6;;50;Motos-Temp;Trás;
="DP-DP607";PEUGEOT;2005-2009;50 XP6 ENDURO;;50;Motos-Temp;Frente;
="DP-DP607";PEUGEOT;2005-2009;50 XP6 ENDURO;;50;Motos-Temp;Trás;
="DP-DP607";PEUGEOT;2005-2009;50 XP6 SUPERMOTARD;;50;Motos-Temp;Frente;
="DP-DP607";PEUGEOT;2005-2009;50 XP6 SUPERMOTARD;;50;Motos-Temp;Trás;
="DP-DP607";PEUGEOT;2005-2009;50 XPS ENDURO;;50;Motos-Temp;Frente;
="DP-DP607";PEUGEOT;2005-2009;50 XPS ENDURO;;50;Motos-Temp;Trás;
="DP-DP607";PEUGEOT;2005-2009;50 XPS SM;;50;Motos-Temp;Trás;
="DP-DP607";PEUGEOT;2005-2009;50 XPS STREET;;50;Motos-Temp;Trás;
="DP-DP211";PEUGEOT;2006-2008;250 Geoplois Premium;;250;Motos-Temp;Frente;
="DP-DP211";PEUGEOT;2006-2008;250 Geoplois Premium;;250;Motos-Temp;Trás;
="DP-DP211";PEUGEOT;2008-2015;400 Geopolis;;400;Motos-Temp;Trás;
="DP-DP996";Polaris;2015;Elec Ranger EV;;0;Motos-Temp;Frente;
="DP-DP996";Polaris;2010-2019;EV Ranger Electric;;0;Motos-Temp;Frente;
="DP-DP996";Polaris;2018-2019;EV Ranger Electric;;0;Motos-Temp;Trás;
="DP-DP984";Polaris;2008-2012;RZR;800 EFI /Intl;0;Motos-Side By Side;Frente;
="DP-DP984";Polaris;2009-2014;RZR;800 S EFI;0;Motos-Side By Side;Frente;
="DP-DP996";Polaris;2010-2014;RZR;800 -4 EFI /EPS;0;Motos-Side By Side;Frente;
="DP-DP996";Polaris;2011-2014;RZR;900 XP;0;Motos-Side By Side;Frente;
="DP-DP984";Polaris;2012-2019;RZR;570 EFI;0;Motos-Side By Side;Frente;
="DP-DP996";Polaris;2013-2014;RZR;900 XP 4;0;Motos-Side By Side;Frente;
="DP-DP996";Polaris;2013-2014;RZR;900 XP 4;0;Motos-Side By Side;Trás;
="DP-DP996";Polaris;2014-2019;RZR;1000 XP;0;Motos-Side By Side;Frente;
="DP-DP996";Polaris;2014-2019;RZR;1000 XP;0;Motos-Side By Side;Trás;
="DP-DP996";Polaris;2015-2018;RZR;900 4;0;Motos-Side By Side;Frente;
="DP-DP984";Polaris;2015-2019;RZR;"900 50""/60""";0;Motos-Side By Side;Trás;
="DP-DP996";Polaris;2016-2018;RZR;1000 4 XP /MD;0;Motos-Side By Side;Frente;
="DP-DP996";Polaris;2016-2018;RZR;1000 4 XP /MD;0;Motos-Side By Side;Trás;
="DP-DP996";Polaris;2016-2018;RZR;925 XP 4 Turbo /MD;0;Motos-Side By Side;Trás;
="DP-DP996";Polaris;2016-2019;RZR;"1000 60"" All Options";0;Motos-Side By Side;Frente;
="DP-DP984";Polaris;2016-2019;RZR;"1000 60"" All Options";0;Motos-Side By Side;Trás;
="DP-DP996";Polaris;2016-2019;RZR;925 XP Turbo /MD/Tractor;0;Motos-Side By Side;Trás;
="DP-DP996";Polaris;2018-2019;RZR;1000 RS1 (Single Seat);0;Motos-Side By Side;Frente;
="DP-DP996";Polaris;2018-2019;RZR;1000 RS1 (Single Seat);0;Motos-Side By Side;Trás;
="DP-DP996";Polaris;2019;RZR;925 XP 4 Turbo S;0;Motos-Side By Side;Trás;
="DP-DP312";Polaris;2006-2019;Phoenix 200;;200;Motos-ATV/Quad;Frente;
="DP-DP312";Polaris;2006-2008;Sawtooth 200;;200;Motos-ATV/Quad;Frente;
="DP-DP312";Polaris;2008;Sawtooth 200;;200;Motos-Temp;Frente;
="DP-DP996";Polaris;2015;325 Sportsman ACE EFI/Euro/HD;;325;Motos-Temp;Frente;
="DP-DP996";Polaris;2015-2018;325 Sportsman ACE EFI/Euro/HD/MD/EPS;;325;Motos-Temp;Frente;
="DP-DP984";Polaris;2009;450 Outlaw MXR;;450;Motos-Temp;Frente;
="DP-DP984";Polaris;2008-2009;450 Outlaw S;;450;Motos-Temp;Frente;
="DP-DP996";Polaris;2008-2009;500 Ranger 2x4 carb;;500;Motos-Temp;Frente;
="DP-DP996";Polaris;2010;500 Ranger 4x4 EFI;;500;Motos-Temp;Frente;
="DP-DP996";Polaris;2013-2014;500 Ranger EFI Crew Midsize;;500;Motos-Temp;Frente;
="DP-DP984";Polaris;2007-2011;525 Outlaw IRS;;525;Motos-Temp;Frente;
="DP-DP984";Polaris;2007-2011;525 Outlaw S;;525;Motos-Temp;Frente;
="DP-DP996";Polaris;2016-2019;570 Ace EPS;;570;Motos-Temp;Frente;
="DP-DP996";Polaris;2014-2015;570 Ranger Crew EFI;;570;Motos-Temp;Frente;
="DP-DP996";Polaris;2018;570 Ranger Crew FS;;570;Motos-Temp;Frente;
="DP-DP996";Polaris;2018;570 Ranger Crew FS;;570;Motos-Temp;Trás;
="DP-DP996";Polaris;2015-2018;570 Ranger Crew Full Size EPS;;570;Motos-Temp;Frente;
="DP-DP996";Polaris;2015;570 Ranger EFI Full Size Crew;;570;Motos-Temp;Frente;
="DP-DP996";Polaris;2015;570 Ranger EFI Full Size Crew;;570;Motos-Temp;Trás;
="DP-DP996";Polaris;2014-2016;570 Sportsman ACE;;570;Motos-Temp;Frente;
="DP-DP996";Polaris;2017-2018;570 Sportsman ACE EFI /HD/SP;;570;Motos-Temp;Frente;
="DP-DP996";Polaris;2015-2018;570 Sportsman ACE EFI/Euro;;570;Motos-Temp;Frente;
="DP-DP996";Polaris;2009;700 Ranger 4x4 EFI;;700;Motos-Temp;Frente;
="DP-DP996";Polaris;2009;700 Ranger 4x4 EFI Crew;;700;Motos-Temp;Frente;
="DP-DP996";Polaris;2009;700 Ranger 4x4 EFI Crew;;700;Motos-Temp;Trás;
="DP-DP996";Polaris;2009;700 Ranger 6x6 EFI;;700;Motos-Temp;Frente;
="DP-DP996";Polaris;2008;700 Ranger XP 4x4;;700;Motos-Temp;Frente;
="DP-DP996";Polaris;2010-2013;800 Ranger 4x4 EFI;;800;Motos-Temp;Frente;
="DP-DP996";Polaris;2010-2016;800 Ranger 6x6 EFI;;800;Motos-Temp;Frente;
="DP-DP996";Polaris;2010-2016;800 Ranger 6x6 EFI;;800;Motos-Temp;Trás;
="DP-DP996";Polaris;2010-2014;800 Ranger EFI Crew;;800;Motos-Temp;Frente;
="DP-DP996";Polaris;2010-2014;800 Ranger EFI Crew;;800;Motos-Temp;Trás;
="DP-DP996";Polaris;2012;800 Ranger XP;;800;Motos-Temp;Frente;
="DP-DP996";Polaris;2017-2019;900 Ace EPS XC;;900;Motos-Temp;Frente;
="DP-DP996";Polaris;2015-2018;900 Brutus HD;;900;Motos-Temp;Frente;
="DP-DP996";Polaris;2018;900 Ranger Crew XP;;900;Motos-Temp;Frente;
="DP-DP996";Polaris;2012-2015;900 Ranger Diesel;;900;Motos-Temp;Frente;
="DP-DP996";Polaris;2014-2016;900 Ranger Diesel Crew;;900;Motos-Temp;Frente;
="DP-DP996";Polaris;2014-2016;900 Ranger Diesel Crew;;900;Motos-Temp;Trás;
="DP-DP996";Polaris;2013-2014;900 Ranger XP;;900;Motos-Temp;Frente;
="DP-DP996";Polaris;2017-2019;1000 General 4 EPS;;1000;Motos-Temp;Frente;
="DP-DP984";Polaris;2017-2019;1000 General 4 EPS;;1000;Motos-Temp;Trás;
="DP-DP996";Polaris;2016-2019;1000 General EPS;;1000;Motos-Temp;Frente;
="DP-DP984";Polaris;2016-2019;1000 General EPS;;1000;Motos-Temp;Trás;
="DP-DP996";Polaris;2016-2018;1000 Ranger Diesel Crew;;1000;Motos-Temp;Frente;
="DP-DP996";Polaris;2016-2018;1000 Ranger Diesel Crew;;1000;Motos-Temp;Trás;
="DP-DP996";Polaris;2016-2018;1000 Ranger Diesel/EU;;1000;Motos-Temp;Frente;
="DP-DP996";Polaris;2017-2018;1000 Ranger XP /Crew;;1000;Motos-Temp;Frente;
="DP-DP996";Polaris;2017-2018;1000 Ranger XP /Crew;;1000;Motos-Temp;Trás;
="DP-DP211";ROYAL ENFIELD;2009-2015;500 Bullet Drum Rear Brake;;500;Motos-Temp;Frente;
="DP-DP211";ROYAL ENFIELD;2009-2015;500 Classic Drum Rear Brake;;500;Motos-Temp;Frente;
="DP-DP607";SCORPA;2005-2009;125 SY F;;125;Motos-Temp;Frente;
="DP-DP312";SCORPA;2012-2013;125 T-Ride;;125;Motos-Temp;Frente;
="DP-DP312";SCORPA;2012-2013;125 T-Ride;;125;Motos-Temp;Trás;
="DP-DP607";SCORPA;2004-2009;125 TY-S F;;125;Motos-Temp;Frente;
="DP-DP607";SCORPA;2005-2008;175 SY F;;175;Motos-Temp;Frente;
="DP-DP607";SCORPA;2006-2008;175 TYS F;;175;Motos-Temp;Frente;
="DP-DP607";SCORPA;2006-2008;250 T-Ride F;;250;Motos-Temp;Trás;
="DP-DP312";SCORPA;2012-2013;280 T-Ride;;280;Motos-Temp;Frente;
="DP-DP312";SCORPA;2012-2013;280 T-Ride;;280;Motos-Temp;Trás;
="DP-DP607";SHERCO;2005-2010;50 Enduro;;50;Motos-Temp;Trás;
="DP-DP607";SHERCO;2008;"50 S""Motard";;50;Motos-Temp;Trás;
="DP-DP607";SHERCO;2004-2008;"125 1,25";;125;Motos-Temp;Frente;
="DP-DP607";SHERCO;2004-2008;"125 1,25";;125;Motos-Temp;Trás;
="DP-DP607";SHERCO;2005-2010;125 Enduro CityCorp;;125;Motos-Temp;Trás;
="DP-DP312";SHERCO;2012-2015;290 X-Ride;;290;Motos-Temp;Frente;
="DP-DP312";SHERCO;2012-2015;290 X-Ride;;290;Motos-Temp;Trás;
="DP-DP607";SIMSON;1995;All All Models 95;;95;Motos-Temp;Frente;
="DP-DP312";SUZUKI;1992-1995;50 AH Address;;50;Motos-Temp;Frente;
="DP-DP312";SUZUKI;1997-1998;50 AY Katana;;50;Motos-Temp;Frente;
="DP-DP607";SUZUKI;1999-2004;50 AY W/WR Katana;;50;Motos-Temp;Trás;
="DP-DP218";SUZUKI;1998-2008;50 TR SW Street Magic;;50;Motos-Temp;Frente;
="DP-DP218";SUZUKI;2000-2001;50 UC Epicuro;;50;Motos-Temp;Frente;
="DP-DP607";SUZUKI;2000-2002;50 UF Estilete;;50;Motos-Temp;Frente;
="DP-DP312";SUZUKI;1992-1994;80 AH Address;;80;Motos-Temp;Frente;
="DP-DP312";SUZUKI;1986-1989;80 RM G/H/J/K;;80;Motos-Temp;Frente;
="DP-DP218";SUZUKI;1996-2001;80 RM T;;80;Motos-Temp;Frente;
="DP-DP312";SUZUKI;1996-2001;80 RM T;;80;Motos-Temp;Trás;
="DP-DP312";SUZUKI;1990-1995;80 RM X/L/M/N/P/R/XR;;80;Motos-Temp;Frente;
="DP-DP312";SUZUKI;1990-1995;80 RM X/L/M/N/P/R/XR;;80;Motos-Temp;Trás;
="DP-DP218";SUZUKI;2002-2004;85 RM;;85;Motos-Temp;Frente;
="DP-DP312";SUZUKI;2002-2004;85 RM;;85;Motos-Temp;Trás;
="DP-DP326";SUZUKI;2005-2013;85 RM;;85;Motos-Temp;Frente;
="DP-DP953";SUZUKI;2005-2013;85 RM;;85;Motos-Temp;Trás;
="DP-DP326";SUZUKI;2005-2019;85 RM L;;85;Motos-Temp;Frente;
="DP-DP953";SUZUKI;2005-2019;85 RM L;;85;Motos-Temp;Trás;
="DP-DP312";SUZUKI;1995-1996;100 AH Address;;100;Motos-Temp;Frente;
="DP-DP326";SUZUKI;2003;100 RM K3;;100;Motos-Temp;Frente;
="DP-DP218";SUZUKI;1998-2002;110 UG Hokuto;;110;Motos-Temp;Frente;
="DP-DP218";SUZUKI;1995-2000;125 AN;;125;Motos-Temp;Frente;
="DP-DP218";SUZUKI;2003-2019;125 DR-Z L;;125;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1989-1995;125 RM;;125;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1987;125 RM H;;125;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1988;125 RM J;;125;Motos-Temp;Frente;
="DP-DP816";SUZUKI;1988;125 RM J;;125;Motos-Temp;Trás;
="DP-DP211";SUZUKI;1992-1993;125 RMX N;;125;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1990-1996;125 TS R;;125;Motos-Temp;Frente;
="DP-DP218";SUZUKI;1999-2002;125 UC Epicuro;;125;Motos-Temp;Frente;
="DP-DP312";SUZUKI;2001-2003;125 UE;;125;Motos-Temp;Frente;
="DP-DP218";SUZUKI;1996;150 AN;;150;Motos-Temp;Frente;
="DP-DP218";SUZUKI;2002;150 UC Epicuro R;;150;Motos-Temp;Frente;
="DP-DP218";SUZUKI;2002-2003;150 UC R Epicuro;;150;Motos-Temp;Frente;
="DP-DP312";SUZUKI;2001-2003;150 UE;;150;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1989-1994;200 TS R;;200;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1990-1995;250 DR SL/SM/SN/SEP;;250;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1989-1995;250 RM & RMX 250;;250;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1987-1988;250 RM H/J;;250;Motos-Temp;Frente;
="DP-DP816";SUZUKI;1987-1988;250 RM H/J;;250;Motos-Temp;Trás;
="DP-DP817";Suzuki;1987-1992;LT 250;LT 250R QuadRacer;250;Motos-ATV/Quad;Trás;
="DP-DP211";SUZUKI;1990-1996;350 DR L-T;;350;Motos-Temp;Frente;
="DP-DP211";SUZUKI;1990-1998;350 DR S/SH/RSE/SE;;350;Motos-Temp;Frente;
="DP-DP817";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;Trás;
="DP-DP817";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;Trás;
="DP-DP929";SUZUKI;2004-2005;700 LT-V Twin Peaks;;700;Motos-Temp;Frente Direita;
="DP-DP326";SUZUKI;2004-2005;700 LT-V Twin Peaks;;700;Motos-Temp;Frente Esquerda;
="DP-DP607";Yamaha;2011;50 DT R;;50;Motos-Temp;Frente;
="DP-DP607";Yamaha;2011;50 DT R;;50;Motos-Temp;Trás;
="DP-DP607";Yamaha;2011;50 DT X;;50;Motos-Temp;Trás;
="DP-DP607";Yamaha;2004-2013;50 TZR;;50;Motos-Temp;Trás;
="DP-DP406";Yamaha;1987-1989;50 YSR T/U/W;;50;Motos-Temp;Frente;
="DP-DP408";Yamaha;2018-2019;65 YZ J;;65;Motos-Temp;Frente;
="DP-DP406";Yamaha;1985-1992;80 DT LC;;80;Motos-Temp;Frente;
="DP-DP408";Yamaha;1986-2001;80 YZ;;80;Motos-Temp;Frente;
="DP-DP816";Yamaha;1993-2001;80 YZ;;80;Motos-Temp;Trás;
="DP-DP408";Yamaha;2002-2019;85 YZ;;85;Motos-Temp;Frente;
="DP-DP816";Yamaha;2002-2019;85 YZ;;85;Motos-Temp;Trás;
="DP-DP312";Yamaha;2002-2003;"100 BW""s";;100;Motos-Temp;Frente;
="DP-DP406";Yamaha;1984-1987;125 DT LC/LC2;;125;Motos-Temp;Frente;
="DP-DP406";Yamaha;1988-2003;125 DT R;;125;Motos-Temp;Frente;
="DP-DP406";Yamaha;1988-2003;125 DT R;;125;Motos-Temp;Trás;
="DP-DP406";Yamaha;1993-1996;125 TDR;;125;Motos-Temp;Trás;
="DP-DP408";Yamaha;2006-2019;125 TTR E/LE;;125;Motos-Temp;Frente;
="DP-DP408";Yamaha;2000-2016;125 TTR L;;125;Motos-Temp;Frente;
="DP-DP418";Yamaha;1999;125 TZR;;125;Motos-Temp;Frente;
="DP-DP211";Yamaha;1990-1997;125 WR;;125;Motos-Temp;Frente;
="DP-DP406";Yamaha;1997-2005;125 XC T/TR Cygnus R;;125;Motos-Temp;Frente;
="DP-DP607";Yamaha;2005-2010;125 XT R;;125;Motos-Temp;Frente;
="DP-DP607";Yamaha;2005-2010;125 XT R;;125;Motos-Temp;Trás;
="DP-DP607";Yamaha;2005-2010;125 XT X;;125;Motos-Temp;Trás;
="DP-DP406";Yamaha;2004-2008;125 YJ Wino;;125;Motos-Temp;Frente;
="DP-DP405";Yamaha;1988;125 YZ;;125;Motos-Temp;Frente;
="DP-DP406";Yamaha;1988;125 YZ;;125;Motos-Temp;Trás;
="DP-DP211";Yamaha;1990-1997;125 YZ;;125;Motos-Temp;Frente;
="DP-DP211";Yamaha;1989;125 YZ LC/WR;;125;Motos-Temp;Frente;
="DP-DP816";Yamaha;1989;125 YZ LC/WR;;125;Motos-Temp;Trás;
="DP-DP405";Yamaha;1985-1987;125 YZ N/S/T;;125;Motos-Temp;Frente;
="DP-DP406";Yamaha;1996;180 RT;;180;Motos-Temp;Frente;
="DP-DP406";Yamaha;1984-1987;200 DT;;200;Motos-Temp;Frente;
="DP-DP405";Yamaha;1986;200 IT S;;200;Motos-Temp;Frente;
="DP-DP211";Yamaha;1990-1994;200 WR;;200;Motos-Temp;Frente;
="DP-DP843";Yamaha;1988-2002;200 YFS Blaster;;200;Motos-Temp;Trás;
="DP-DP406";Yamaha;1986-2000;225 TT S/T;;225;Motos-Temp;Frente;
="DP-DP406";Yamaha;2001-2004;225 TT-R;;225;Motos-Temp;Frente;
="DP-DP406";Yamaha;1992-1994;225 XT Serow;;225;Motos-Temp;Trás;
="DP-DP406";Yamaha;1992-2000;225 XT Serow;;225;Motos-Temp;Frente;
="DP-DP406";Yamaha;1996-2000;225 XT Serow (US Version);;225;Motos-Temp;Frente;
="DP-DP211";Yamaha;2005-2019;230 TT-R;;230;Motos-Temp;Frente;
="DP-DP211";Yamaha;2001-2004;250 TT-R L/M/;;250;Motos-Temp;Frente;
="DP-DP211";Yamaha;1999;250 TT-S;;250;Motos-Temp;Frente;
="DP-DP607";Yamaha;1991-1992;250 TY R;;250;Motos-Temp;Frente;
="DP-DP607";Yamaha;1993-1996;250 TY Z;;250;Motos-Temp;Frente;
="DP-DP607";Yamaha;1993-1996;250 TY Z;;250;Motos-Temp;Trás;
="DP-DP418";Yamaha;1989-1996;250 TZR R SP/R;;250;Motos-Temp;Frente;
="DP-DP211";Yamaha;1990-1997;250 WR;;250;Motos-Temp;Frente;
="DP-DP406";Yamaha;1985-1986;250 YTZ N/S (Tri-Moto);;250;Motos-Temp;Frente;
="DP-DP406";Yamaha;1985-1986;250 YTZ N/S (Tri-Moto);;250;Motos-Temp;Trás;
="DP-DP211";Yamaha;1989;250 YZ LC/WR;;250;Motos-Temp;Frente;
="DP-DP405";Yamaha;1985-1987;250 YZ N/S/T;;250;Motos-Temp;Frente;
="DP-DP816";Yamaha;1990;250 YZ Rally;;250;Motos-Temp;Trás;
="DP-DP405";Yamaha;1988;YZ 250;;250;Motos-OffRoad-Importantes;Frente;
="DP-DP406";Yamaha;1988;YZ 250;;250;Motos-OffRoad-Importantes;Trás;
="DP-DP211";Yamaha;1990-1997;YZ 250;;250;Motos-OffRoad-Importantes;Frente;
="DP-DP312";Yamaha;2012-2013;300 YFM Grizzly;;300;Motos-Temp;Frente;
="DP-DP405";Yamaha;1986-1987;350 TT;;350;Motos-Temp;Frente;
="DP-DP406";Yamaha;1985-1988;350 XT;;350;Motos-Temp;Frente;
="DP-DP406";Yamaha;1991-1995;350 XT B/BC/D/E/EC/F/G;;350;Motos-Temp;Frente;
="DP-DP406";Yamaha;1986-1988;350 YFM XT/XU Warrior;;350;Motos-Temp;Frente;
="DP-DP406";Yamaha;1987-1989;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;Frente;
="DP-DP211";Yamaha;1990-1991;YZ 360;;360;Motos-OffRoad;Frente;
="DP-DP816";Yamaha;1990-1991;YZ 360;;360;Motos-OffRoad;Trás;
