="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP24400900";Kawasaki;1997-1999;KX 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2001-2005;KX 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401000";Kawasaki;2001-2008;KX 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2008-2021;KLX 140;L;140;Motos-OffRoad;Travão de Trás;
="RP24402900E";Kawasaki;2008-2021;KLX 140;Normal Model;140;Motos-OffRoad;Travão de Trás;
="RP24402900E";Kawasaki;2017-2021;KLX 140;G;140;Motos-OffRoad;Travão de Trás;
="RP24402900E";Kawasaki;2015-2018;KLX 150;L;150;Motos-OffRoad;Travão de Trás;
="RP24402900E";Kawasaki;2017;KLX 150;BF;150;Motos-OffRoad;Travão de Trás;
="RP24401300";Kawasaki;1989-1994;KDX 200;;200;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;1989-2006;KDX 200;;200;Motos-OffRoad;Travão de Trás;
="RP24401400";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;Travão da Frente;
="RP24401400";Kawasaki;1997-2001;KDX 200R;;200;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;1998-2005;KDX 220R;;220;Motos-OffRoad;Travão de Trás;
="RP24401400";Kawasaki;2002-2005;KDX 220R;;220;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;2020-2021;KLX 230;R;230;Motos-OffRoad;Travão de Trás;
="RP24401300";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;2000-2003;KL 250;Super Sherpa;250;Motos-OffRoad;Travão de Trás;
="RP24402000";Kawasaki;1993-1995;KLX 250;;250;Motos-OffRoad;Travão da Frente;
="RP24401400";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;2018-2020;KLX 250;;250;Motos-OffRoad;Travão de Trás;
="RP24402200E";Kawasaki;1987;KSF 250 Mojave;;250;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;Travão de Trás;
="RP24402900E";Kawasaki;1986-1990;KX 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401300";Kawasaki;1987-1992;KX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401400";Kawasaki;1994-1996;KX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;1994-1999;KX 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400900";Kawasaki;1997-1999;KX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2001-2007;KX 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401000";Kawasaki;2001-2008;KX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2004-2009;KX 250F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401000";Kawasaki;2004-2012;KX 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2011-2021;KX 250F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402600";Kawasaki;2013-2020;KX 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2021;KX 250XC;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402200E";Kawasaki;1987-1988;KXF 250 Tecate;;250;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Kawasaki;1987-1988;KXF 250 Tecate;;250;Motos-ATV/Quad;Travão de Trás;
="RP24402000";Kawasaki;1984-1986;KXT 250 Tecate;;250;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Kawasaki;1995-2004;KEF 300 Lakota;;300;Motos-ATV/Quad;Travão de Trás;
="RP24402000";Kawasaki;1997-1999;KLX 300;R;300;Motos-OffRoad;Travão da Frente;
="RP24401400";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;Travão de Trás;
="RP24401000";Kawasaki;2020-2021;KLX 300;R;300;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;2020-2021;KLX 300;R;300;Motos-OffRoad;Travão de Trás;
="RP24402200E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2003;KLX 400;R;400;Motos-OffRoad;Travão de Trás;
="RP24402900E";Kawasaki;2003;KLX 400;SR;400;Motos-OffRoad;Travão de Trás;
="RP24401200";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;Travão da Frente;
="RP24402200E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Travão de Trás;
="RP24401000";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Kawasaki;2013-2014;KLX 450;R;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2018-2019;KLX 450;R;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402900E";Kawasaki;2006-2009;KX 450F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401000";Kawasaki;2006-2012;KX 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2011-2021;KX 450F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402600";Kawasaki;2013-2018;KX 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;1986-1990;KX 500;;500;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401300";Kawasaki;1987-1993;KX 500;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401400";Kawasaki;1994-1996;KX 500;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;1994-2004;KX 500;;500;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402600";Kawasaki;1997-2003;KX 500;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Kawasaki;2004;KX 500;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;1990-1991;KL 650 Tengai;;650;Motos;Travão de Trás;
="RP24402900E";Kawasaki;2017-2020;KLE 650 Versys;;650;Motos;Travão de Trás;
="RP24402200E";Kawasaki;1987-2007;KLR 650;;650;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;1987-2007;KLR 650;;650;Motos-OffRoad;Travão de Trás;
="RP24402000";Kawasaki;2008-2018;KLR 650;;650;Motos-OffRoad;Travão da Frente;
="RP24402000";Kawasaki;1993-1996;KLX 650;;650;Motos-OffRoad;Travão da Frente;
="RP24402900E";Kawasaki;1993-1996;KLX 650;;650;Motos-OffRoad;Travão de Trás;
="RP24401400";Kawasaki;1994-1995;KLX 650;;650;Motos-OffRoad;Travão da Frente;
="RP24401400";Kawasaki;1996;KLX 650;R;650;Motos-OffRoad;Travão da Frente;
="RP24402000";Kawasaki;1999;KLX 650;;650;Motos-OffRoad;Travão da Frente;
="RP24402000";Kawasaki;2001;KLX 650;;650;Motos-OffRoad;Travão da Frente;
="RP24403500";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403500";KTM;2023-2024;SX-E 3;;0;Motos-OffRoad;Travão da Frente;
="RP24403500";KTM;2023-2024;SX-E 3;;0;Motos-OffRoad;Travão de Trás;
="RP24403500";KTM;2024;SX-E 5;;0;Motos-OffRoad;Travão da frente;
="RP24403800";KTM;2001-2003;65 SX;;65;Motos-OffRoad;Travão da Frente;
="RP24403500";KTM;2014-2023;65 SX;;65;Motos-OffRoad;Embraiagem;
="RP24403500";KTM;2014-2023;65 SX;;65;Motos-OffRoad;Travão da Frente;
="RP24403500";KTM;2014-2015;65 SXS;;65;Motos-OffRoad;Embraiagem;
="RP24403500";KTM;2014-2015;65 SXS;;65;Motos-OffRoad;Travão da Frente;
="RP24403500";KTM;2014-2024;85 SX;;85;Motos-OffRoad-Importantes;Embraiagem;
="RP24403500";KTM;2014-2024;85 SX;;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403500";KTM;2014-2015;85 SXS;;85;Motos-OffRoad;Embraiagem;
="RP24403500";KTM;2014-2015;85 SXS;;85;Motos-OffRoad;Travão da Frente;
="RP24403900";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994-1999;125 EXC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;1994-1999;125 EXC;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2000-2004;125 EXC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2003;125 EXC;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2004;125 EXC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2012;125 EXC;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;125 EXC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2010;125 EXC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2010-2013;125 EXC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2017;125 EXC;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2001-2003;125 EXC Six Days;;125;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2001-2004;125 EXC Six Days;;125;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2008;125 EXC Six Days;;125;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;125 EXC Six Days;;125;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006-2008;125 EXC Six Days;;125;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2009-2011;125 EXC Six Days;;125;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2009-2013;125 EXC Six Days;;125;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2012;125 EXC Six Days;;125;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2013-2016;125 EXC Six Days;;125;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;Travão da Frente;
="RP24403900";KTM;1996-1998;125 LC2;;125;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1996-1998;125 LC2;;125;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;1997-1998;125 Sting;;125;Motos-Estrada;Travão de Trás;
="RP24403900";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;Travão da Frente;
="RP24403400";KTM;1994-1999;125 SX;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403900";KTM;1994-2000;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403800";KTM;2000-2004;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2003;125 SX;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2004;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2011;125 SX;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2008;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2009-2013;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;125 SX;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2016-2023;125 SX;;125;Motos-OffRoad-Importantes;Embraiagem;
="RP24403400";KTM;2001-2003;125 SXS;;125;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2001-2004;125 SXS;;125;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2008;125 SXS;;125;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2006-2008;125 SXS;;125;Motos-OffRoad;Travão da Frente;
="RP24403600";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Embraiagem;
="RP24403100";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Embraiagem;
="RP24403100";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";KTM;2009-2011;150 SX;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2009-2013;150 SX;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2022;150 SX;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2022;150 SX;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;Embraiagem;
="RP24402800";KTM;2010-2011;150 XC;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010-2013;150 XC;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014;150 XC;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";KTM;2021-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Embraiagem;
="RP24403900";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;1997-1999;200 EXC;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403900";KTM;1997-2000;200 EXC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403800";KTM;2000-2004;200 EXC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2003;200 EXC;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2004;200 EXC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2012;200 EXC;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;200 EXC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2009;200 EXC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2010-2013;200 EXC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2016;200 EXC;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403900";KTM;1998-1999;200 MXC;;200;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;200 MXC;;200;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;Travão da Frente;
="RP24400100";KTM;2001-2003;200 MXC;;200;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001-2003;200 MXC;;200;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004;200 SX;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2006-2009;200 XC-W;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2006-2012;200 XC-W;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2010-2013;200 XC-W;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403900";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994-1999;250 EXC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;1994-1999;250 EXC;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2000-2004;250 EXC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2003;250 EXC;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2004;250 EXC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2012;250 EXC;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;250 EXC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2009;250 EXC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2010-2013;250 EXC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;250 EXC;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";KTM;2017-2018;250 EXC;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";KTM;2020-2021;250 EXC;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";KTM;2023;250 EXC;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24400400";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2001-2003;250 EXC Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2001-2004;250 EXC Six Days;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004-2008;250 EXC Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;250 EXC Six Days;;250;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006-2008;250 EXC Six Days;;250;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2009-2011;250 EXC Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2009-2013;250 EXC Six Days;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2012;250 EXC Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2013-2024;250 EXC Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2017;250 EXC Six Days;;250;Motos-OffRoad;Embraiagem;
="RP24403600";KTM;2023;250 EXC Six Days;;250;Motos-OffRoad;Embraiagem;
="RP24403100";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403400";KTM;2001-2003;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2004;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403800";KTM;2002-2004;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2004-2012;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400200";KTM;2005;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2006-2010;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2010-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2013-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2023-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2007-2008;250 EXC-F Six Days;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2007-2008;250 EXC-F Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2009-2011;250 EXC-F Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2009-2013;250 EXC-F Six Days;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2012;250 EXC-F Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24403100";KTM;2013-2024;250 EXC-F Six Days;;250;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2003;250 EXC-G Racing;;250;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2004;250 EXC-G Racing;;250;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1998-1999;250 MXC;;250;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;1998-1999;250 MXC;;250;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;Travão da Frente;
="RP24400100";KTM;2001;250 MXC;;250;Motos-OffRoad;Travão da Frente;
="RP24403400";KTM;2001;250 MXC;;250;Motos-OffRoad;Travão de Trás;
="RP24403900";KTM;1994-1999;250 SX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;1994-1999;250 SX;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";KTM;2000-2004;250 SX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";KTM;2001-2002;250 SX;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400100";KTM;2001-2004;250 SX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2003-2011;250 SX;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";KTM;2006-2008;250 SX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";KTM;2009-2013;250 SX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;250 SX;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;250 SX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400300";KTM;2005-2008;250 SX-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2005-2011;250 SX-F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";KTM;2009-2013;250 SX-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";KTM;2012-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";KTM;2014-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403600";KTM;2016-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="RP24403200";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="RP24403200";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Embraiagem;
="RP24403200";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Travão de Trás;
="RP24400400";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Travão de Trás;
="RP24403600";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Embraiagem;
="RP24403200";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Travão da Frente;
="RP24403100";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Travão de Trás;
="RP24403400";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;Travão de Trás;
="RP24403800";KTM;2001-2004;250 SXS;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;Travão de Trás;
="RP24400200";KTM;2005;250 SXS;;250;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006-2007;250 SXS;;250;Motos-OffRoad;Travão da Frente;
="RP24400300";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;Travão da Frente;
="RP24402800";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;Travão de Trás;
="RP24400300";KTM;2006-2009;250 XC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";KTM;2006-2011;250 XC;;250;Motos-OffRoad-Importantes;Travão de Trás;
