="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18401000E";Kawasaki;1993-1999;KLF 400 Bayou;4X4;400;Motos-ATV/Quad;;
="RP18401000E";Kawasaki;1998-2002;KVF 400 Prairie;ALL;400;Motos-ATV/Quad;;
="RP18407700";Kawasaki;Todos/All;KAF 450 Mule;1000;450;Motos-Side By Side;;
="RP18401700E";Kawasaki;2009-2013;KVF 650 Brute Force;4X4;650;Motos-ATV/Quad;;
="RP18401700E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="RP18401700E";Kawasaki;2004-2009;KFX 700;KSV700;700;Motos-ATV/Quad-Importantes;;
="RP18401700E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;;
="RP18401700E";Kawasaki;2008-2013;KRF 750 Teryx;;750;Motos-Side By Side;;
="RP18401700E";Kawasaki;2005-2023;KVF 750 Brute Force;;750;Motos-ATV/Quad;;
="RP18401700E";Kawasaki;2014-2022;KRF 800 Teryx;;800;Motos-Side By Side;;
="RP18401700E";Kawasaki;2014-2023;KRT 800 Teryx;TERYX 4;800;Motos-Side By Side;;
="RP18402700";KTM;2013-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP18402700";KTM;2013-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP18402700";KTM;2009-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18402700";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP18402700";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP18403200";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP18402700";KTM;2011-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RP18403200";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18402100E";KTM;2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18402900";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2017-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18402100E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP18402900";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP18403200";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18402100E";KTM;2007-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18402900";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18403100";KTM;2017-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18402100E";KTM;2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18402900";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2016-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP18403100";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP18403100";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP18402100E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP18403100";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP18402700";KTM;2009-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18402100E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18402100E";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18402900";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2016-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18402700";KTM;2008-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP18402100E";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18402900";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18402100E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP18403100";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RP18402700";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RP18402700";KTM;2007-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP18402700";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP18402700";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP18402700";KTM;2008-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18402700";KTM;2009-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP18402700";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP18402700";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP18402900";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2017-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP18402900";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP18403100";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP18402900";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP18403100";KTM;2017-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP18403100";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP18402900";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2016-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP18402900";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP18402900";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2016-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP18403100";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP18402900";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP18403100";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP18402900";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP18403100";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RP18402900";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP18403200";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP18403200";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP18403200";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP18403200";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP18403200";KTM;2003-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2012-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP18403200";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP18403000";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP18403200";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP18403200";KTM;2004-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18403000";KTM;2012-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18403200";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP18403200";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP18402400E";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18403000";KTM;2015-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18403000";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18402400E";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RP18402400E";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="RP18403000";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="RP18403000";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="RP18402400E";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP18403200";KTM;2003-2004;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18402400E";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2013-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP18403000";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP18403000";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP18403000";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP18402400E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP18403200";KTM;2003-2004;450 SXS;;450;Motos-OffRoad;;
="RP18402400E";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RP18403200";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP18403200";KTM;2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18402400E";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2007-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP18403200";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP18403000";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP18403000";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RP18402400E";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18402400E";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18402400E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP18402400E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP18403200";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP18403200";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP18403200";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP18403200";KTM;2004;525 SMR;;525;Motos-OffRoad;;
="RP18403200";KTM;2003-2004;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RP18403200";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP18403200";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP18403200";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP18403200";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP18403200";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP18403200";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP18403200";KTM;2001-2004;540 SXS;;540;Motos-OffRoad;;
="RP18403300";KTM;2008-2016;690 Duke;;690;Motos-Estrada;;
="RP18403300";KTM;2010-2016;690 Duke R;;690;Motos-Estrada;;
="RP18403300";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RP18403300";KTM;2009-2017;690 Enduro R;;690;Motos-OffRoad;;
="RP18403300";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RP18403300";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="RP18403300";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="RP18403300";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="RP18403300";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="RP18405500";Kymco;2004-2013;Maxxer 250;;250;Motos-ATV/Quad;;
="RP18405500";Kymco;2004-2008;Mongoose 250;;250;Motos-ATV/Quad;;
="RP18405500";Kymco;2004-2009;MXU 250;;250;Motos-ATV/Quad;;
="RP18405500";Kymco;2006-2010;Maxxer 300;;300;Motos-ATV/Quad;;
="RP18405500";Kymco;2006-2010;Mongoose 300;;300;Motos-ATV/Quad;;
="RP18405500";Kymco;2006-2010;MXU 300;;300;Motos-ATV/Quad;;
="RP18401600E";Kymco;2010;Maxxer 375;;375;Motos-ATV/Quad;;
="RP18401600E";Kymco;2009-2014;MXU 375;;375;Motos-ATV/Quad;;
="RP18401600E";Kymco;2008-2011;MXU 400;;400;Motos-ATV/Quad;;
="RP18405500";Massey Ferguson;2006-2007;250;;250;Motos-Temp;;
="RP18401600E";Massey Ferguson;2003-2007;400;4X4;400;Motos-Temp;;
="RP18403800E";Polaris;2011-2012;RZR;900 XP;0;Motos-Side By Side;;
="RP18403800E";Polaris;2012;RZR;900 4 XP;0;Motos-Side By Side;;
="RP18405200";Polaris;2014-2022;RZR;570;0;Motos-Side By Side;;
="RP18406700";Polaris;2008-2010;Outlaw 50;;50;Motos-ATV/Quad;;
="RP18406700";Polaris;2013;Outlaw 50;;50;Motos-ATV/Quad;;
="RP18406600";Polaris;2004-2006;Predator 50;;50;Motos-ATV/Quad;;
="RP18406700";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;;
="RP18406600";Polaris;2001-2003;Scrambler 50;;50;Motos-ATV/Quad;;
="RP18406700";Polaris;2004-2006;Predator 90;;90;Motos-ATV/Quad;;
="RP18406700";Polaris;2004-2006;Sportsman 90;4-WHEEL;90;Motos-ATV/Quad;;
="RP18400200E";Polaris;1993;250 ATV;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;1989-1993;Big Boss 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;1989-1993;Big Boss 250;6X6;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;1987;Cyclone 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;1990-2005;Trail Blazer 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;1996-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;1987-1999;Trail Boss 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;1990-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;2000-2002;Xplorer 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-1995;300 ATV;2X4;300;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-2000;300 ATV;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994;Big Boss 300;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994;Big Boss 300;6X6;300;Motos-ATV/Quad;;
="RP18400200E";Polaris;1995;Trail Boss 300;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18400200E";Polaris;1995-2001;Xplorer 300;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18400200E";Polaris;1996-1999;Xplorer 300;;300;Motos-ATV/Quad;;
="RP18400200E";Polaris;1996-1999;Xpress 300;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18400200E";Polaris;1996-1999;Xpress 300;Normal Model;300;Motos-ATV/Quad;;
="RP18400800E";Polaris;1995-1998;Magnum 325;2X4 /4X4;325;Motos-ATV/Quad;;
="RP18400800E";Polaris;2000-2002;Magnum 325;2X4;325;Motos-ATV/Quad;;
="RP18400800E";Polaris;2000-2002;Magnum 325;4X4;325;Motos-ATV/Quad;;
="RP18400200E";Polaris;2001-2002;Trail Blazer 325;;325;Motos-ATV/Quad;;
="RP18400200E";Polaris;2001-2004;Trail Blazer 325;250CC~400CC 2 STROKE MODELS;325;Motos-ATV/Quad;;
="RP18400800E";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="RP18400800E";Polaris;2004-2005;ATP 330;2X4;330;Motos-ATV/Quad;;
="RP18400800E";Polaris;2003-2005;Magnum 330;2X4;330;Motos-ATV/Quad;;
="RP18400800E";Polaris;2003-2006;Magnum 330;4X4;330;Motos-ATV/Quad;;
="RP18400800E";Polaris;2008-2011;Trail Blazer 330;;330;Motos-ATV/Quad;;
="RP18400800E";Polaris;2003-2011;Trail Boss 330;;330;Motos-ATV/Quad;;
="RP18400800E";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="RP18400800E";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;;
="RP18400200E";Polaris;1993;350 ATV;250CC~400CC 2 STROKE MODELS;350;Motos-ATV/Quad;;
="RP18400200E";Polaris;1993;Big Boss 350;250CC~400CC 2 STROKE MODELS;350;Motos-ATV/Quad;;
="RP18400200E";Polaris;1993;Big Boss 350;6X6;350;Motos-ATV/Quad;;
="RP18400200E";Polaris;1993;Sportsman 350;250CC~400CC 2 STROKE MODELS;350;Motos-ATV/Quad;;
="RP18400200E";Polaris;1988-1994;Trail Boss 350;250CC~400CC 2 STROKE MODELS;350;Motos-ATV/Quad;;
="RP18400200E";Polaris;1990-1993;Trail Boss 350;L;350;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-1995;400 ATV;400L 4X4;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-1995;400 ATV;L 2X4;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-2003;400 ATV;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1989-2002;Big Boss 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-1997;Big Boss 400;6X6;400;Motos-ATV/Quad;;
="RP18400800E";Polaris;1998-2002;Big Boss 400;6X6;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1987;Cyclone 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400800E";Polaris;1996-1997;Magnum 400;2X4 /4X4;400;Motos-ATV/Quad;;
="RP18400800E";Polaris;2004-2009;Ranger 400;RANGER 2X4/4X4;400;Motos-Side By Side;;
="RP18400700E";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;;
="RP18400200E";Polaris;1995-1996;Scrambler 400;;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1995-2002;Scrambler 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1997-2002;Scrambler 400;2X4;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1997-2002;Scrambler 400;4X4;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-1999;Sport 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-1999;Sport 400;Normal Model;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1993-2005;Sportsman 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-1997;Sportsman 400;;400;Motos-ATV/Quad;;
="RP18400800E";Polaris;2001-2005;Sportsman 400;;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-2003;Trail Blazer 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1996-2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1994-1995;Trail Boss 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1993-2002;Xplorer 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1995-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1996-1997;Xpress 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18400200E";Polaris;1996-1997;Xpress 400;Normal Model;400;Motos-ATV/Quad;;
="RP18400800E";Polaris;1995-1998;Magnum 425;2X4 /4X4;425;Motos-ATV/Quad;;
="RP18400800E";Polaris;1996-1997;Magnum 425;6X6;425;Motos-ATV/Quad;;
="RP18400800E";Polaris;2002-2004;Ranger 425;RANGER 2X4/4X4;425;Motos-Side By Side;;
="RP18400800E";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;;
="RP18405200";Polaris;2016-2020;Sportsman 450;;450;Motos-ATV/Quad;;
="RP18400800E";Polaris;2002;500 ATV;PRO 4X4 PPS;500;Motos-ATV/Quad;;
="RP18405200";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;;
="RP18400800E";Polaris;2004-2005;ATP 500;HO 2X4;500;Motos-ATV/Quad;;
="RP18400200E";Polaris;1991-2003;Big Boss 500;250CC~400CC 2 STROKE MODELS;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1995-1998;Magnum 500;2X4 /4X4;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1999-2003;Magnum 500;;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="RP18404700";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="RP18400800E";Polaris;1998-2005;Ranger 500;6X6;500;Motos-Side By Side;;
="RP18400800E";Polaris;2001-2009;Ranger 500;RANGER 2X4/4X4;500;Motos-Side By Side;;
="RP18400700E";Polaris;2006-2013;Ranger 500;4X4 EFI;500;Motos-Side By Side;;
="RP18405200";Polaris;2017-2022;Ranger 500;;500;Motos-Side By Side;;
="RP18400200E";Polaris;1995-2005;Scrambler 500;250CC~400CC 2 STROKE MODELS;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1997-2002;Scrambler 500;2X4;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1997-2012;Scrambler 500;4X4;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2007-2009;Scrambler 500;2X4 INTL;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1996-1998;Sportsman 500;SWEDISH;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1996-2002;Sportsman 500;;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1999-2000;Sportsman 500;RSE;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2000-2008;Sportsman 500;6X6;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2001-2002;Sportsman 500;HO DUSE;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2001-2002;Sportsman 500;HO RSE;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2001-2009;Sportsman 500;HO;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2002;Sportsman 500;HO FREEDOM;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2002;Sportsman 500;PSE HO;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2002;Sportsman 500;X;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2006-2009;Sportsman 500;EFI;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2006-2009;Sportsman 500;X2 EFI;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2007-2008;Sportsman 500;X2 EFI QUAD;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2008-2009;Sportsman 500;EFI TOURING;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2009-2012;Sportsman 500;TRACTOR (ALL);500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2010-2011;Sportsman 500;HO TOURING;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;2012;Sportsman 500;FOREST;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1999;Worker 500;;500;Motos-ATV/Quad;;
="RP18400800E";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="RP18405200";Polaris;2016;ACE 570;;570;Motos-Side By Side;;
="RP18405200";Polaris;2014-2022;Ranger 570;;570;Motos-Side By Side;;
="RP18405200";Polaris;2015-2022;Sportsman 570;;570;Motos-ATV/Quad;;
="RP18400700E";Polaris;2003-2005;Sportsman 600;;600;Motos-ATV/Quad;;
="RP18400800E";Polaris;2005-2009;Ranger 700;RANGER 2X4/4X4;700;Motos-Side By Side;;
="RP18400700E";Polaris;2007-2009;Ranger 700;4X4;700;Motos-Side By Side;;
="RP18400700E";Polaris;2004-2007;Sportsman 700;ALL;700;Motos-ATV/Quad;;
="RP18400700E";Polaris;2005;Sportsman 700;MV7;700;Motos-ATV/Quad;;
="RP18400700E";Polaris;2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="RP18400800E";Polaris;2008-2009;Ranger 800;RANGER 2X4/4X4;800;Motos-Side By Side;;
="RP18400700E";Polaris;2007-2014;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;;
="RP18400700E";Polaris;2008-2009;Sportsman 800;HO /TOURING/TWIN;800;Motos-ATV/Quad;;
="RP18400700E";Polaris;2009-2017;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="RP18400700E";Polaris;2012-2014;Sportsman 800;FOREST;800;Motos-ATV/Quad;;
="RP18400700E";Polaris;2012-2015;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;;
="RP18406100";Polaris;2014-2015;Forest 850;;850;Motos-ATV/Quad;;
="RP18406100";Polaris;2013-2021;Scrambler 850;;850;Motos-ATV/Quad;;
="RP18406100";Polaris;2009-2021;Sportsman 850;850 / XP / EPS;850;Motos-ATV/Quad;;
="RP18406100";Polaris;2014-2015;Sportsman 850;FOREST;850;Motos-ATV/Quad;;
="RP18406100";Polaris;2015;Forest 1000;;1000;Motos-ATV/Quad;;
="RP18406100";Polaris;2014-2021;Scrambler 1000;;1000;Motos-ATV/Quad;;
="RP18406100";Polaris;2015;Sportsman 1000;FOREST;1000;Motos-ATV/Quad;;
="RP18406100";Polaris;2015-2021;Sportsman 1000;;1000;Motos-ATV/Quad;;
="RP18404500";Suzuki;2006-2010;LT-Z 50;ALL;50;Motos-ATV/Quad;;
="RP18404500";Suzuki;2017-2019;LT-Z 50;ALL;50;Motos-ATV/Quad;;
